

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Blundell Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 115, Entry 9
Source	LDS Film 093913
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041696&Relationship=Deceased



