

Robert Samuel Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Samuel
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 374, Entry 2987
Source	LDS Film 93877
Parent	Robert Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131381&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131381&Relationship=2ndParent



