

Jessie Ellen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177825
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Ellen
Surname	Shaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	? St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 244, Entry 1951
Source	LDS Film 93884
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177825&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177825&Relationship=2ndParent



