

David Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297032
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carruthers
Gender	Male
Abode	Roscommon Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	15 Jul 1852
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 12, Entry 95
Source	LDS Film 1656019
Parent Of	Jessie Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297032&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297032&Relationship=2ndParent



