

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080785
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Watkinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1813
Register	Baptisms 1813 - 1814, Page 18, Entry 137
Source	LDS Film 1656377
Parent Of	Catharine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080785&Relationship=Baptised
Married To	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080785&Relationship=1stParent



