

Stephen Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057404
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Harley
Gender	Male
Abode	Lord Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Oct 1809
Register	Burials 1801 - 1812, Page 111, Entry 98
Source	LDS Film 1656373
Parent Of	Herbert Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057404&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057404&Relationship=2ndParent



