

John Olbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Olbin
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Sep 1795
Date Of Death	20 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 71
Source	LDS Film 1468979
Parent	William Olbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125212&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125212&Relationship=2ndParent



