

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057337
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Kay Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Date Of Child's Birth	17 Jan 1803
Register	Baptisms 1769 - 1812, Page 65, Entry 41
Source	LDS 1656373
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057337&Relationship=Baptised
Married To	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057337&Relationship=1stParent



