

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1830
Witnesses	John Burton; Mary Burton, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 182, Entry 545
Source	LDS Film 93918
Witnessed Marriage Of	Jacob Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059077&Relationship=Groom
Witnessed Marriage Of	Ann Batters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059077&Relationship=Bride



