

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Atkinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	11 Jul 1824
Register	Baptisms 1832 - 1833, Page 15, Entry 114
Source	LDS Film 1656421
Parent Of	Charles Rufus Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139642&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139642&Relationship=2ndParent



