

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Gender	Male
Abode	Liverpool
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Start; Elizabeth Cross
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 70
Source	LDS Film 1656195
Witnessed By	John Start	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002908&Relationship=Witness_1
Witnessed By	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002908&Relationship=Witness_2
Married To	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002908&Relationship=Bride



