

Mary Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180255
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Norris
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Highfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1844
Register	Baptisms 1843 - 1844, Page 70, Entry 554
Source	LDS Film 93884
Parent Of	Thomas William Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180255&Relationship=Baptised
Married To	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180255&Relationship=1stParent



