

Ewan Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027153
First Name (With Contractions)	Ewan
First Name (Without Contractions)	Ewan
Surname	Anyon
Gender	Male
Abode	Smithfield street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1786
Register	Baptisms 1786, Page 152, Entry 566
Source	LDS Film 93833
Parent Of	Cornelius Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027153&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027153&Relationship=2ndParent



