

Jonathan Boot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003487
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boot
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1733
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 168, Entry 35
Source	LDS Film 1656376
Parent Of	Joseph Boot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003487&Relationship=Deceased



