

William McKeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKeen
Gender	Male
Abode	Strand Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1779
Occupation (As Documented)	Earthenware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Burials 1779 - 1780, Page 30, Entry 32
Married To	Mary McKeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031182&Relationship=Deceased



