

Nathaniel Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040619
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Crowther
Gender	Male
Abode	Sea Brow
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 804
Source	LDS Film 93833
Parent Of	Catharine Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040619&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040619&Relationship=2ndParent



