

Charles Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Graham
Gender	Male
Abode	Soho Square
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1834
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptism 1834 - 1835, Page 2, Entry 16
Source	LDS Film 1656421
Parent Of	Fanny Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148092&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148092&Relationship=2ndParent



