

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015972
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1817
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 151, Entry 452
Source	LDS Film 1656374
Witnessed Marriage Of	John Whiteside Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015972&Relationship=Groom
Witnessed Marriage Of	Margaret Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015972&Relationship=Bride



