

Robert Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027654
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Younge
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 15, Entry 581
Source	LDS Film 1656377
Married To	Mary Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027654&Relationship=Deceased



