

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024423
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1772
Register	Burials 1769 - 1774, Page 107, Entry 29
Source	LDS Film 1656377
Parent	Robt. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024423&Relationship=1stParent



