

Robert Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowry
Gender	Male
Abode	Bolton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1847
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Register	Baptisms 1847 - 1848, Page 160, Entry 1277
Source	LDS Film 93885
Parent Of	Ann Garratt Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192389&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192389&Relationship=2ndParent



