

William Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburn
Parent's Occupation (As Documented)	Coach man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Nova Scotia
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1791
Date Of Death	13 Nov 1791
Age At Death	3 yrs 3 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	3
Age At Death (Years)	3
Register	Burials 1791, Page 95, Entry 236
Source	LDS Film 93833
Parent	William Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044041&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044041&Relationship=2ndParent



