

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Abode	Derby St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 236, Entry 1881
Source	LDS Film 2045907
Parent Of	Ann Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146757&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146757&Relationship=2ndParent



