

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Spencer, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor A. B. Offg. Minr.
Register	Marriages 1825 - 1827, Page 4, Entry 12
Source	LDS Film 93918
Witnessed By	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056286&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056286&Relationship=Witness_2
Married To	Jane Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056286&Relationship=Bride



