

Daniel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047194
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clark
Gender	Male
Abode	Mount Pleasent
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 572
Source	LDS Film 93833
Parent Of	Philip Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047194&Relationship=2ndParent



