

Mary Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117693
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hopper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1826
Register	Baptisms 1825 - 1826, Page 116, Entry 928
Source	LDS 1656419
Parent Of	Christopher Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117693&Relationship=Baptised
Married To	George Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117693&Relationship=1stParent



