

Joseph Dangerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dangerfield
Gender	Male
Abode	Dover Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 170, Entry 1352
Source	LDS Film 1468980
Parent Of	Mary Ann Dangerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425783&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425783&Relationship=2ndParent



