

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Duckworth St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 113, Entry 904
Source	LDS Film 93885
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192016&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192016&Relationship=2ndParent



