

John Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Till
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Norfolk St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 260, Entry 104
Source	LDS Film 93834
Parent	Eli Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106543&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106543&Relationship=2ndParent



