

Harriet Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073150
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Davies
Married Surname	Mercer
Gender	Female
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Feb 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 155
Source	LDS Film 1468983
Married To	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073150&Relationship=Groom



