

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Abode	Walker St Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1822
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1822 - 1823, Page 64, Entry 1455
Source	LDS Film 1656418
Parent Of	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105421&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105421&Relationship=2ndParent



