

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Mar 1827
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Josp. Mallake; Eliza Hanner; J. J. Brumby
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 90, Entry 172
Source	LDS Film 1647985
Witnessed By	Josp. Mallake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071731&Relationship=Witness_1
Witnessed By	Eliza Hanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071731&Relationship=Witness_2
Married To	Eliza Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071731&Relationship=Bride
Witnessed By	J. J. Brumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071731&Relationship=Witness_3



