

John Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Chadwick; Margaret Kennington, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 131, Entry 391
Source	LDS Film 93919
Witnessed By	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030290&Relationship=Witness_1
Witnessed By	Margaret Kennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030290&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030290&Relationship=Bride



