

Duad Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425670
First Name (With Contractions)	Duad
First Name (Without Contractions)	Duad
Surname	Spencer
Gender	Unknown
Abode	Greenland Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1827
Occupation (As Documented)	Labour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 156, Entry 1236
Source	LDS Film 1468980
Parent Of	Elizth. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425670&Relationship=Baptised
Married To	Margaet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425670&Relationship=2ndParent



