

William Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsend
Gender	Male
Abode	?, Cheshire
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Railway Contractor
Occupation (Standardised)	Railway Contractor
Notes	[unable to read address]
Register	Baptisms 1841, Entry 2956
Source	LDS Film 1068892
Parent Of	Frances Martha Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169086&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169086&Relationship=2ndParent



