

Nehemiah Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008342
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Cowley
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1758
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	23 Feb 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 18
Source	LDS Film 1656376
Parent Of	Nehemiah Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008342&Relationship=Baptised



