

Henry Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436733
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bethell
Gender	Male
Abode	45 Sophia Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 89, Entry 708
Source	LDS Film 2147909
Parent Of	Sarah Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436733&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436733&Relationship=2ndParent



