

Lillis Nunerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030547
First Name (With Contractions)	Lillis
First Name (Without Contractions)	Lillis
Surname	Nunerly
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Blundell street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Date Of Child's Birth	1 Sep 1788
Register	Baptisms 1788, Page 191, Entry 845
Source	LDS Film 93833
Parent Of	John Nunerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030547&Relationship=Baptised
Married To	John Nunerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030547&Relationship=1stParent



