

Joseph Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Unsworth
Gender	Male
Abode	Richmond St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1817
Age At Death	4 Years
Age At Death (Years)	4
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1296
Source	LDS Film 1068890
Parent	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063289&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063289&Relationship=2ndParent



