

Bedstone Broadstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011676
First Name (With Contractions)	Bedstone
First Name (Without Contractions)	Bedstone
Surname	Broadstock
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1754
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 174, Entry 33
Source	LDS Film 1656376
Parent Of	James Broadstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011676&Relationship=Deceased



