

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Norfolk St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1797
Source	LDS Film 1068890
Parent Of	Anna Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064863&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064863&Relationship=2ndParent



