

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004202
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 27
Source	LDS Film 1656376
Parent Of	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004202&Relationship=Baptised



