

Alice Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119711
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parr
Parent's Occupation (As Documented)	Coach trimmer
Parent's Occupation (Standardised)	Coach Trimmer
Gender	Female
Abode	Watkinson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 369, Entry 2947
Source	LDS 1656419
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119711&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119711&Relationship=2ndParent



