

Matthew Kerwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081862
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kerwin
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1854
Witnesses	Matthew Kerwin; Eliza France, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[West Derby written as residence for both bride and groom then crossed out]
Register	Marriages 1854 - 1859, Page 6, Entry 12
Source	LDS Film 1647985
Witnessed Marriage Of	Henry John Hawkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081862&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081862&Relationship=Bride



