

Henry Dunwiddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunwiddy
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Occupation (As Documented)	Marble Worker
Occupation (Standardised)	Marble Worker
Witnesses	Thos. Dunwiddey; Elizabeth Dunwiddey, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 185, Entry 1291
Source	LDS Film 93843
Witnessed By	Thos. Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034188&Relationship=Witness_1
Witnessed By	Elizabeth Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034188&Relationship=Witness_2
Married To	Elizabeth Dermit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034188&Relationship=Bride



