

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Stanhope St Toxteth
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 66, Entry 525
Source	LDS Film 1656421
Parent	Samuel Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140053&Relationship=1stParent
Parent	Mary Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140053&Relationship=2ndParent



