

Abel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176119
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Jones
Gender	Male
Abode	Golding Court
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 128, Entry 1019
Source	LDS Film 1656153
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176119&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176119&Relationship=2ndParent



