

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1817
Witnesses	Richard Williams; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 45, Entry 1072
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015727&Relationship=Groom
Witnessed Marriage Of	Ellen Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015727&Relationship=Bride



