

Amos Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087354
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Bailey
Gender	Male
Abode	99 Duke Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Dec 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Age At Marriage	24
Status	Bachelor
Witnesses	George Edgar; John Wynn
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 148, Entry 295
Source	LDS Film 1656019
Witnessed By	George Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087354&Relationship=Witness_1
Witnessed By	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087354&Relationship=Witness_2
Married To	Jame Millne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087354&Relationship=Bride



