

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020621
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 59, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020621&Relationship=Deceased



