

John Holmes Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holmes
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thornton Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1842
Baptising Minister	Aug's Campbell Rector
Register	Baptisms 1842, Entry 3084
Source	LDS Film 1068892
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172829&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172829&Relationship=2ndParent



