

John Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Proctor
Gender	Male
Abode	Carsion Street
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Aug 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 19
Source	LDS Film 1656377
Parent Of	Margaret Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046594&Relationship=2ndParent



