

Edward Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150517
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Godfrey
Gender	Male
Abode	Hatton Garden
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptism 1834 - 1835, Page 234, Entry 1867
Source	LDS Film 1656421
Parent Of	Edward Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150517&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150517&Relationship=2ndParent



