

Jane Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120487
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brookfield
Gender	Female
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Dec 1839
Witnesses	Jane Brookfield; John Hough
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 69
Source	LDS Film 1468981
Witnessed Marriage Of	Samuel Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120487&Relationship=Groom
Witnessed Marriage Of	Ann Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120487&Relationship=Bride



