

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Ormond street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1792
Register	Baptisms 1793, Page 271, Entry 55
Source	LDS Film 93833
Parent Of	Mary Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038076&Relationship=2ndParent



