

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1783
Date Of Child's Birth	15 Nov 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 27
Source	LDS Film 1546062
Parent Of	Sophia Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220399&Relationship=Baptised



