

John Whitty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitty
Gender	Male
Abode	Elliott St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1858
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1858, Page 226, Entry 1802
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243596&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243596&Relationship=2ndParent



