

Maurice Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046851
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Davies
Gender	Male
Abode	Westmorland st
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Mar 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 231
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046851&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046851&Relationship=2ndParent



