

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1831
Date Of Child's Birth	23 Apr 1831
Register	Baptisms 1830 - 1832, Page 114, Entry 5
Source	LDS Film 396375
Parent Of	John O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427397&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427397&Relationship=2ndParent



