

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blundell Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 May 1799
Date Of Death	24 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 18
Source	LDS Film 1656373
Parent	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049681&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049681&Relationship=2ndParent



