

John Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watterson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1823
Witnesses	Ann Callister; John Watterson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 197, Entry 123
Source	LDS Film 93917
Witnessed Marriage Of	Richard Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055693&Relationship=Groom
Witnessed Marriage Of	Sarah Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055693&Relationship=Bride



