

Charles Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023749
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sanderson
Gender	Male
Abode	Stanley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 112
Source	LDS Film 93833
Parent Of	Richard Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023749&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023749&Relationship=2ndParent



