

John Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearn
Gender	Male
Abode	Thurlow Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 183, Entry 1460
Source	LDS Film 1656418
Parent Of	Sarah Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109913&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109913&Relationship=2ndParent



