

Mary Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003023
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowland
Married Surname	Thomas
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1785
Status	Spinster
Witnesses	Richd. Hughs; William Griffiths
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 50, Entry 196
Source	LDS Film 1656374
Witnessed By	Richd. Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003023&Relationship=Witness_1
Witnessed By	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003023&Relationship=Witness_2
Married To	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003023&Relationship=Groom



